"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://www.w3.org/2000/01/rdf-schema#label","Puerto Ricó-i lombgébics"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vireo"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://dbpedia.org/ontology/wikiPageID",1574637
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://dbpedia.org/ontology/wikiPageRevisionID",22086061
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Vireo-latimeri%7Ctitle=Xeno-canto%7Caccessdate="
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Vireo+latimeri&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiRw_DHiIvdAhXLbVAKHWn-C_YQ_AUICygC&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://hu.dbpedia.org/property/name","Puerto Ricó-i lombgébics"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lombgébicsfélék"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
