"subject","predicate","object"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://www.w3.org/2000/01/rdf-schema#label","7800° Fahrenheit"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_4q7"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://dbpedia.org/ontology/wikiPageID",178776
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://dbpedia.org/ontology/wikiPageRevisionID",23855675
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BonJovi"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
