"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://www.w3.org/2000/01/rdf-schema#label","Salurni-szoros"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_földrajza"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vízrajza"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://dbpedia.org/ontology/wikiPageID",1145682
"http://hu.dbpedia.org/resource/Salurni-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",21343239
"http://hu.dbpedia.org/resource/Salurni-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://commorakozigaz.shp.hu"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://commorakozigaz.shp.hu/hpc/web.php%3Fa=commorakozigaz&o=a_del_tiroli_autonomia_modell_Gev"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://terd.unideb.hu"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://ueberetsch-unterland.com/2011030657/wissenswertes/salurner-klause"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://ueberetsch-unterland.com"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudtirol.com"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://terd.unideb.hu/doc/dolomitok.pdf"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudtirol.com/de/suedtirols-sueden/salurn.htm"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedtirolerland.it/de/urlaubsziele-in-suedtirol/suedtirols-sueden/salurn/"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://hu.dbpedia.org/property/author","Martin Schweiggl – Franz Hauser"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://hu.dbpedia.org/property/author","Karl von Grabmayr"
"http://hu.dbpedia.org/resource/Salurni-szoros","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Trentino-Alto_Adige"
