"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://www.w3.org/2000/01/rdf-schema#label","Mennybemenetel fatemplom (Bánffytelep)"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://dbpedia.org/ontology/wikiPageID",1342908
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://dbpedia.org/ontology/wikiPageRevisionID",22809098
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-11-28"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/cím","Dealu Negru nr. 4."
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/kép","RO CJ Dealu Negru 2011.85.jpg"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bánffytelep_(Kolozs_megye)"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-11-28"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/wikicommons","Wooden church in Dealu Negru, Cluj"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/egyházmegye","Rév–Felek–Kolozsvári érsekség"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://hu.dbpedia.org/property/építése",1764
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://dbpedia.org/ontology/abstract","A bánffytelepi fatemplom műemlékké nyilvánított épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07595 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mennybemenetel_fatemplom_(Bánffytelep)?oldid=22809098&ns=0"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://dbpedia.org/ontology/wikiPageLength",2137
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mennybemenetel_fatemplom_(Bánffytelep)"
"http://hu.dbpedia.org/resource/Bánffytelepi_fatemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)"
"http://hu.wikipedia.org/wiki/Mennybemenetel_fatemplom_(Bánffytelep)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)"
"http://hu.dbpedia.org/resource/Mennybemenetel-fatemplom_(Bánffytelep)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Bánffytelep)"
