"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advertising_Space","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Advertising_Space","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Beautiful_Freak","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Beautiful_Freak","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Bonnie_Tyler","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Bonnie_Tyler","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Bryan_Adams","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Bryan_Adams","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Calma_apparente","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Calma_apparente","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Celine_Dion_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Celine_Dion_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Come_Undone_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Come_Undone_(Robbie_Williams-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Falling_into_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Falling_into_You","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Feel_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Feel_(Robbie_Williams-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Gianluca_Grignani","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Gianluca_Grignani","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Goodbye_Yellow_Brick_Road","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Goodbye_Yellow_Brick_Road","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Heal_the_World","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Heal_the_World","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Here_(Leo_Sayer_album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Here_(Leo_Sayer_album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Now","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/In_My_Defence","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/In_My_Defence","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Jack_Johnson_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Jack_Johnson_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Jealousy_(Queen-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Jealousy_(Queen-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Joanne_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Katy_Hudson_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Miracle_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Miracle_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Rock","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Roxette","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Sail_Away","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Sail_Away","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Sexed_Up_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Sexed_Up_(Robbie_Williams-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Sunrise_Avenue","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Sunrise_Avenue","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/The_Colour_of_My_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/The_Colour_of_My_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/The_Girl_Is_Mine","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/The_Girl_Is_Mine","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
