"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az RB Leipzig 2011–2012-es szezonja"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1001609
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",17187972
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/regionalliga/rlligen/regionalliga-nord/2011-12/vereine-liste.html"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/rb-leipzig/startseite/verein_23826.html"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl2_qr"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_team"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_footer"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_header"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig_keret"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goal"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_RB_Leipzig_vezetőedzői"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/előző",2010
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","Peter Pacult"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/bc","#fafafa;"""
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/bc","#ACE1AF"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","RB Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/d",3
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/d",7
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/d",8
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/d",9
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/ga",15
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/ga",40
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/ga",46
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/ga",30
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/ga",31
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/gf",73
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/gf",52
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/gf",53
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/gf",54
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/gf",71
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/l",3
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/l",5
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/l",7
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/l",11
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/megj",2011
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/p",4
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/p",5
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/p",1
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/p",2
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/p",3
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/rows",1
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/s","http://www.kicker.de/news/fussball/regionalliga/rlligen/regionalliga-nord/2011-12/vereine-liste.html"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/szezon",2011
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Hallescher_FC"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/TSV_Havelse"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Holstein_Kiel"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/u",2013
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/w",14
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/w",24
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/w",22
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/w",23
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/bajnokságCímke","http://hu.dbpedia.org/resource/2011–2012-es_német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/bajnokságEredmény",3
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","Daniel Frahn"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","Daniel Frahn"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/kupaCímke","http://hu.dbpedia.org/resource/Német_labdarúgókupa"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/kupaEredmény",2
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://dbpedia.org/ontology/abstract","Az Az RB Leipzig 2011-2012-es szezonjában a harmadik helyén zárt a csapat. Az Német kupa 2011-2012-es kiírásában az 1. fordulóban a VfL Wolfsburg ellen 3-2-re nyertek, majd a következő fordulóban az FC Augsburg ellen kiestek. A csapat vezetőedzője az osztrák Peter Pacult volt, míg a csapat legeredményesebb játékosa Daniel Frahn volt."
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_RB_Leipzig_2011–2012-es_szezonja?oldid=17187972&ns=0"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageLength",11400
