"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_C._Haynes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/United_Airlines_232-es_járat"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://www.w3.org/2000/01/rdf-schema#label","United Airlines 232-es járat"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274td"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/wikiPageID",990011
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/wikiPageRevisionID",23544045
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151019025404/http:/www.airdisaster.com/download2/ual232.shtml"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151019025404/http:/www.airdisaster.com/photos/ua232/photo.shtml"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160204193252/http:/www.aviationpast.com/optUA232.html"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130115030442/http:/www.siouxlandchamber.com/flight-232-memorial.html"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110104033524/http:/www.airdisaster.com/reports/ntsb/AAR90-06.pdf"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/wikiPageExternalLink","http://abcnews.go.com/Archives/video/july-19-1989-united-flight-232-crashes-10312511"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110408035126/http:/documentarystorm.com/biography/errol-morris-first-person/10/"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323060945/http:/www.storycorps.net/listen/stories/martha-and-brittany-conant"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/investigation/cvr/transcripts/cvr_ua232.pdf"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131026210937/http:/yarchive.net/air/airliners/dc10_sioux_city.html"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121229102903/http:/www.airdisaster.com/eyewitness/ua232.shtml"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Ffront=yes&s=1&keywords=n1819u"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/dátum",1989
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/halottak",112
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/helyszín","Sioux City"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/id",104020
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/kép","Dc10-ua.png"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/név","United Airlines 232-es járat"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/ok","Hajtóműhiba"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/sorszám","N1819U"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/title","Crash Landing: The Rescue of Flight 232"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/United_Airlines"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Colorado"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Denver_(Colorado)"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Stampleton_Nemzetközi_Repülőtér"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/túlélők",184
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/utasok",296
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://hu.dbpedia.org/property/sérültek",172
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/abstract","A United Airlines 232-es járat egy McDonnell Douglas DC-10-es gép volt 1989-ben, amely Denverből Chicagóba tartott. Egyszer csak egy robbanás rázta meg a gép hátulját. A 2-es hajtómű turbinája szétrobbant. Az egyik motor hűtését végző ventilátor propellere elszabadult, és átvágta a közelében húzódó hidraulikus vezetékeket. A gép irányíthatatlanná vált, és hosszú küzdelem után a kényszerleszállást az optimálisnál háromszor magasabb sebességgel volt kénytelen megkísérelni. A gép sikertelen kényszerleszállást hajtott végre, amely 112 utas életébe került."
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/United_Airlines_232-es_járat?oldid=23544045&ns=0"
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://dbpedia.org/ontology/wikiPageLength",5466
"http://hu.dbpedia.org/resource/United_Airlines_232-es_járat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/United_Airlines_232-es_járat"
"http://hu.wikipedia.org/wiki/United_Airlines_232-es_járat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/United_Airlines_232-es_járat"
