"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soccer_City"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Soccer_City"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soccer_City"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soccer_City"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soccer_City"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soccer_City"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soccer_City"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soccer_City"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soccer_City"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soccer_City"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soccer_City"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soccer_City"
"http://hu.dbpedia.org/resource/Dél-afrikai_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soccer_City"
"http://hu.dbpedia.org/resource/Kaizer_Chiefs_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Soccer_City"
"http://hu.dbpedia.org/resource/Kaizer_Chiefs_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Soccer_City"
"http://hu.dbpedia.org/resource/Soccer_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soccer_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Soccer_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Soccer_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Soccer_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Soccer_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Soccer_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Soccer_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
