"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_lek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Alderney-i_font","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek","http://dbpedia.org/ontology/wikiPageID",123133
"http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek","http://dbpedia.org/ontology/wikiPageRevisionID",23425255
"http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Európai_pénznemek?oldid=23425255&ns=10"
"http://hu.dbpedia.org/resource/Arcahi_dram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Azeri_manat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Belarusz_rubel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Bolgár_leva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Dnyeszter_menti_rubel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek"
