"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solca","http://www.w3.org/2000/01/rdf-schema#label","Solca"
"http://hu.dbpedia.org/resource/Solca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0782lj"
"http://hu.dbpedia.org/resource/Solca","http://dbpedia.org/ontology/wikiPageID",693334
"http://hu.dbpedia.org/resource/Solca","http://dbpedia.org/ontology/wikiPageRevisionID",8724754
"http://hu.dbpedia.org/resource/Solca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolka"
"http://hu.dbpedia.org/resource/Solca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Solca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solca?oldid=8724754&ns=0"
"http://hu.dbpedia.org/resource/Solca","http://dbpedia.org/ontology/wikiPageLength",40
"http://hu.dbpedia.org/resource/Solca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solca"
"http://hu.wikipedia.org/wiki/Solca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solca"
