"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vladár_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vladár_család","http://www.w3.org/2000/01/rdf-schema#label","Vladár család"
"http://hu.dbpedia.org/resource/Kategória:Vladár_család","http://dbpedia.org/ontology/wikiPageID",1472496
"http://hu.dbpedia.org/resource/Kategória:Vladár_család","http://dbpedia.org/ontology/wikiPageRevisionID",18794190
"http://hu.dbpedia.org/resource/Kategória:Vladár_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Vladár_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Vladár_család","http://www.w3.org/2004/02/skos/core#prefLabel","Vladár család"
"http://hu.dbpedia.org/resource/Kategória:Vladár_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vladár_család?oldid=18794190&ns=14"
"http://hu.dbpedia.org/resource/Vladár_Ervin_(főjegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vladár_család"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vladár_család"
