"subject","predicate","object"
"http://hu.dbpedia.org/resource/US_Masters","http://www.w3.org/2000/01/rdf-schema#label","US Masters"
"http://hu.dbpedia.org/resource/US_Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014njb"
"http://hu.dbpedia.org/resource/US_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf"
"http://hu.dbpedia.org/resource/US_Masters","http://dbpedia.org/ontology/wikiPageID",68585
"http://hu.dbpedia.org/resource/US_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",22416443
"http://hu.dbpedia.org/resource/US_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masters.org/"
"http://hu.dbpedia.org/resource/US_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/US_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/US_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/US_Masters","http://dbpedia.org/ontology/abstract","A The Masters Tournament, azaz a US-Masters, a négy major golf torna egyike. 1934 óta rendezik meg, az augusta-i (USA) szervezésében. A többi major tornával ellentétben a Masters – a és a hivatalos eseményeként – meghívásos verseny. A játékosokat a világ legjobbjai közül válogatják össze. A torna négy fordulóból áll (csütörtöktől vasárnapig), amelyeket 1960 óta a szerdai napon egy rövid pályán tartott par 3 verseny előz meg."
"http://hu.dbpedia.org/resource/US_Masters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/US_Masters?oldid=22416443&ns=0"
"http://hu.dbpedia.org/resource/US_Masters","http://dbpedia.org/ontology/wikiPageLength",8159
"http://hu.dbpedia.org/resource/US_Masters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/US_Masters"
"http://hu.dbpedia.org/resource/US_Masters_(golf)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/US_Masters"
"http://hu.wikipedia.org/wiki/US_Masters","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/US_Masters"
