"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malthonica","http://www.w3.org/2000/01/rdf-schema#label","Malthonica"
"http://hu.dbpedia.org/resource/Malthonica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zugpókfélék"
"http://hu.dbpedia.org/resource/Malthonica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabású-nemek"
"http://hu.dbpedia.org/resource/Malthonica","http://dbpedia.org/ontology/wikiPageID",1419588
"http://hu.dbpedia.org/resource/Malthonica","http://dbpedia.org/ontology/wikiPageRevisionID",22478387
"http://hu.dbpedia.org/resource/Malthonica","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/zoj.12040/abstract"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/name","Malthonica"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zugpókfélék"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/familiaAuthority","C. L. Koch, 1837"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/wikicommonscat","Malthonica"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/wikispecies","Malthonica"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/genus","Malthonica"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/genusAuthority","Simon, 1898"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Főpókok"
"http://hu.dbpedia.org/resource/Malthonica","http://hu.dbpedia.org/property/synonyms","*Philoicides Mello-Leitão, 194"
"http://hu.dbpedia.org/resource/Malthonica","http://dbpedia.org/ontology/abstract","A Malthonica a pókszabásúak (Arachnida) osztályának pókok (Araneae) rendjébe, ezen belül a főpókok (Araneomorphae) alrendjébe és a zugpókfélék (Agelenidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Malthonica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malthonica?oldid=22478387&ns=0"
"http://hu.dbpedia.org/resource/Malthonica","http://dbpedia.org/ontology/wikiPageLength",2995
"http://hu.dbpedia.org/resource/Malthonica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malthonica"
"http://hu.wikipedia.org/wiki/Malthonica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malthonica"
