"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyatej","http://www.w3.org/2000/01/rdf-schema#label","Anyatej"
"http://hu.dbpedia.org/resource/Anyatej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp0w"
"http://hu.dbpedia.org/resource/Anyatej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálkozás"
"http://hu.dbpedia.org/resource/Anyatej","http://dbpedia.org/ontology/wikiPageID",649893
"http://hu.dbpedia.org/resource/Anyatej","http://dbpedia.org/ontology/wikiPageRevisionID",22597155
"http://hu.dbpedia.org/resource/Anyatej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anyatej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anyatej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Anyatej","http://dbpedia.org/ontology/abstract","Anyatejnek nevezik a gyermekük táplálásához anyák által termelt tejet. A táplálék elsőszámú forrását nyújtja az újszülötteknek, mielőtt képesek lennének megenni és megemészteni más ételeket; idősebb csecsemőket és totyogó gyermekeket szokták néha tovább szoptatni. Leggyakrabban a csecsemők saját édesanyjuktól kapják szoptatás útján az anyatejet, de , bögréből vagy kanállal és csöpögtetős készülékekkel is lehet adagolni. Az anyatejet adhatja az édesanyától különböző nő is, tejpumpa segítségével (pl. tejbankból) vagy közvetlen szoptatással. Az Egészségügyi Világszervezet hat hónapos korig kizárólagosan a szoptatást javasolja, amiről fokozatosan ajánlott átszoktatni a csecsemőt szilárdabb ételekre abban az életkorban amikor észrevehető a babán, hogy készen áll rá. A kiegészítő szoptatás egészen kétéves korig eltarthat, amíg a gyermek és az anya úgy kívánja. A totyogókor utáni szoptatás egészségi előnyökkel jár. Úgy, mint a hirtelen csecsemőhalál (SIDS) kisebb veszélye, magasabb intelligencia, a középfüli fertőzések, megfázás, influenza, alacsonyabb rizikójú rák, gyermekkori leukémia, cukorbetegség, asztma, ekcéma, fogbetegségek, későbbi elhízási hajlam, pszichológiai rendellenességek kisebb valószínűsége. A szoptatás ugyanakkor az anyáknak is egészségügyi előnyökkel jár. Segíti a méh terhesség előtti méretének elérését, csökkenti a szülés utáni vérzést és hamarabb érik el az anyák terhesség előtti súlyukat. Sőt a szoptatás egyaránt csökkenti a mellrák későbbi kialakulásának esélyét."
"http://hu.dbpedia.org/resource/Anyatej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyatej?oldid=22597155&ns=0"
"http://hu.dbpedia.org/resource/Anyatej","http://dbpedia.org/ontology/wikiPageLength",3507
"http://hu.dbpedia.org/resource/Anyatej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyatej"
"http://hu.wikipedia.org/wiki/Anyatej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyatej"
