"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://www.w3.org/2000/01/rdf-schema#label","Vetélytársak (bábfilm)"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://dbpedia.org/ontology/wikiPageID",1662578
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",21979567
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/bemutató",1958
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Magyarkúti_Béla"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/forgatókönyvíró","Farkas István"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/forgatókönyvíró","Jávorszky Lajos"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/forgatókönyvíró","Imre István"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/gyártásvezető","Bártfai Miklós"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Bélai_István"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/időtartam",12
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Bodor_Tibor"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://hu.dbpedia.org/property/operatőr","Jávorszky Lajos"
