"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Elek Gyula"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdaedzők"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_kézilabdázói"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://dbpedia.org/ontology/wikiPageID",1548397
"http://hu.dbpedia.org/resource/Elek_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",19941562
"http://hu.dbpedia.org/resource/Elek_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://hu.dbpedia.org/property/halálozásiDátum",2012
"http://hu.dbpedia.org/resource/Elek_Gyula","http://hu.dbpedia.org/property/név","Elek Gyula"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Elek_Gyula","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://hu.dbpedia.org/property/edzőségOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://hu.dbpedia.org/property/edzőségÉvek",1966
"http://hu.dbpedia.org/resource/Elek_Gyula","http://hu.dbpedia.org/property/edzőségÉvek",1990
"http://hu.dbpedia.org/resource/Elek_Gyula","http://dbpedia.org/ontology/abstract","Elek Gyula (1932. február 20. – 2012. május 23.) magyar bajnok kézilabdaedző, volt kézilabdázó. A Ferencvárosi TC kézilabda szakosztályának ikonikus alakja, aki 21 éven át irányította a női csapatot."
"http://hu.dbpedia.org/resource/Elek_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elek_Gyula?oldid=19941562&ns=0"
"http://hu.dbpedia.org/resource/Elek_Gyula","http://dbpedia.org/ontology/wikiPageLength",5011
"http://hu.dbpedia.org/resource/Elek_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elek_Gyula"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Elek_Gyula"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Elek_Gyula"
"http://hu.wikipedia.org/wiki/Elek_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elek_Gyula"
