"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://www.w3.org/2000/01/rdf-schema#label","Szent Erzsébet-kápolna (Mérida)"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Mexikó)"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_építményei"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_kultúrája"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://dbpedia.org/ontology/wikiPageID",1551220
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://dbpedia.org/ontology/wikiPageRevisionID",19874471
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/cím",66
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/kép","Ermita de Santa Isabel, Mérida, Yucatán .jpg"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/név","Szent Erzsébet-kápolna"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/pozíciósTérkép","Yucatán"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/település","Mérida"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/másNév","Ermita de Santa Isabel"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Yucatáni_főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/építése","valószínűleg 17. század"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://hu.dbpedia.org/property/védőszent","Erzsébet, Keresztelő Szent János anyja"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://dbpedia.org/ontology/abstract","A Szent Erzsébet-kápolna a mexikói Mérida városának egyik régi műemléke."
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Erzsébet-kápolna_(Mérida)?oldid=19874471&ns=0"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://dbpedia.org/ontology/wikiPageLength",4012
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Erzsébet-kápolna_(Mérida)"
"http://hu.wikipedia.org/wiki/Szent_Erzsébet-kápolna_(Mérida)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)"
"http://hu.dbpedia.org/resource/Szent_Izabella-kápolna_(Mérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)"
