"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaaper","http://www.w3.org/2000/01/rdf-schema#label","Kaaper"
"http://hu.dbpedia.org/resource/Kaaper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Kaaper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Kaaper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Kaaper","http://dbpedia.org/ontology/wikiPageID",1554388
"http://hu.dbpedia.org/resource/Kaaper","http://dbpedia.org/ontology/wikiPageRevisionID",23866989
"http://hu.dbpedia.org/resource/Kaaper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaaper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kaaper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kaaper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaaper","http://hu.dbpedia.org/property/kép","Ägyptisches Museum Kairo 2016-03-29 Ka-aper 01.jpg"
"http://hu.dbpedia.org/resource/Kaaper","http://hu.dbpedia.org/property/képaláírás","Kaaper szobra . CG 34"
"http://hu.dbpedia.org/resource/Kaaper","http://dbpedia.org/ontology/abstract","Kaaper vagy Ka’aper ókori egyiptomi írnok és pap volt, aki a IV. dinasztia uralkodásának végén, az V. dinasztiáé elején élt, i. e. 2500 körül. Nem töltött be túl magas pozíciót, de fából faragott szobrának köszönhetően ma is jól ismert. Életéről keveset tudni; viselte a „felolvasópap” és „a király seregének írnoka” címet, utóbbi minőségében talán köze volt a Palesztina vidékére folytatott hadjáratokhoz. Szakkarai masztabasírját, a Szakkara C8 jelű sírt Auguste Mariette fedezte fel, Dzsószer északra. Az ásatáson dolgozó egyiptomi munkások találták meg a szobrot, melynek realizmusa lenyűgözte őket; ők nevezték el Sejk el-Belednek, azaz falusi bírónak, valószínűleg mert hasonlított településük vezetőjére. A szobor, mely ma a kairói Egyiptomi Múzeumban található (katalógusszám: CG 34), 112 cm magas, szikomorfából (Ficus sycomorus) készült, és a testes Kaapert állva ábrázolja, kezében bottal. Nyugodt arckifejezésű, kerek arca igen élethű, köszönhetően kristályból és kis rézlemezkékből kirakott szemeinek; A szobrot gyakran említik a IV. dinasztia végének művészete által elért színvonal és realizmus példájaként. Ugyanebből a masztabasírból előkerült egy nő szobra is (CG 33), ő Kaaper felesége lehetett."
"http://hu.dbpedia.org/resource/Kaaper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaaper?oldid=23866989&ns=0"
"http://hu.dbpedia.org/resource/Kaaper","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Kaaper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaaper"
"http://hu.dbpedia.org/resource/Sejh_el-Beled","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaaper"
"http://hu.dbpedia.org/resource/Sejk_el-Beled","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaaper"
"http://hu.wikipedia.org/wiki/Kaaper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaaper"
