"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Szuromi Péter"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet_Mestere_díjasok"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://dbpedia.org/ontology/wikiPageID",797292
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",21903726
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://dbpedia.org/ontology/abstract","Szuromi Péter (Nyírgebe, 1904. június 29. –1962) néptáncos, a Népművészet Mestere."
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuromi_Péter?oldid=21903726&ns=0"
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/Szuromi_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuromi_Péter"
"http://hu.wikipedia.org/wiki/Szuromi_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuromi_Péter"
