"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Adirondack_(train)","http://dbpedia.org/ontology/wikiPageID",840099
"http://hu.dbpedia.org/resource/Sablon:Adirondack_(train)","http://dbpedia.org/ontology/wikiPageRevisionID",23456881
"http://hu.dbpedia.org/resource/Sablon:Adirondack_(train)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Sablon:Adirondack_(train)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rint"
"http://hu.dbpedia.org/resource/Sablon:Adirondack_(train)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Sablon:Adirondack_(train)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Adirondack_(train)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak"
"http://hu.dbpedia.org/resource/Sablon:Adirondack_(train)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Sablon:Adirondack_(train)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Sablon:Adirondack_(train)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Adirondack_(train)?oldid=23456881&ns=10"
