"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért"
"http://hu.dbpedia.org/resource/Eiko_Ishioka","http://hu.dbpedia.org/property/oscarDíj","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://www.w3.org/2000/01/rdf-schema#label","Oscar-díj a legjobb jelmeztervezésért"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs96"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://dbpedia.org/ontology/wikiPageID",331096
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://dbpedia.org/ontology/wikiPageRevisionID",23880875
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190226173018/http:/awardsdatabase.oscars.org/%3Fsearch=Basic%7Carchivedate=2019-02-26"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://dbpedia.org/ontology/wikiPageExternalLink","http://awardsdatabase.oscars.org/%3Fsearch=Basic%7Ctitle=Search:"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/honlap","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/magyarNév","Oscar-díj a legjobb jelmeztervezésért"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/eredetiNév","Academy Award for Best Costume Design"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/legtöbbDíj","http://hu.dbpedia.org/resource/Edith_Head"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/legtöbbJelölés","http://hu.dbpedia.org/resource/Edith_Head"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/elsőDíjátadó",1949
