"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Johann Arzt (orvos)"
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://dbpedia.org/ontology/wikiPageID",70547
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",13402161
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://hu.dbpedia.org/property/aut","Josef Trausch"
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder Denk-Blätter der siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://dbpedia.org/ontology/abstract","Johann Arzt magyaros névalakban Arzt (Artzt) János (18. század) orvos. Johann Arzt lelkész fia volt. Az orvosi egyetemet Jénában végezte, és ez alkalmommal adta ki a következő értekezését: Dissertatio physica, de experimento ab Hugenio pro causa gravitatis explicanda, invento (Jenae, 1723). Második kiadása ugyanott jelent meg 1747-ben."
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Arzt_(orvos)?oldid=13402161&ns=0"
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://dbpedia.org/ontology/wikiPageLength",785
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Arzt_(orvos)"
"http://hu.dbpedia.org/resource/Arzt_János_(orvos)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)"
"http://hu.wikipedia.org/wiki/Johann_Arzt_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)"
