"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anortit","http://www.w3.org/2000/01/rdf-schema#label","Anortit"
"http://hu.dbpedia.org/resource/Anortit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019y5d"
"http://hu.dbpedia.org/resource/Anortit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földpátok"
"http://hu.dbpedia.org/resource/Anortit","http://dbpedia.org/ontology/wikiPageID",480607
"http://hu.dbpedia.org/resource/Anortit","http://dbpedia.org/ontology/wikiPageRevisionID",22975428
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/c",14.169
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/kép","Anorthit Miyake,Japan.JPG"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/képaláírás","Anortit Japánból"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/név","Anortit"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/szín","színtelen, fehér"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/sűrűség",2.72
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Földpátcsoport"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/z",8
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/alosztály","F"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/b",12.8768
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/hasadás","nincs"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/keménység",6
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/kristályrendszer","triklin"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/képlet","CaAl2Si2O8"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/olvadáspont",1553
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/pleokroizmus","színtelen"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/porszín","fehér"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/átlátszóság","átlátszó, áttetsző"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/a",8.1768
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/alfa",93.17
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/béta",115.85
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/fluoreszcencia","krém, halványbarna"
"http://hu.dbpedia.org/resource/Anortit","http://hu.dbpedia.org/property/gamma",92.22
"http://hu.dbpedia.org/resource/Anortit","http://dbpedia.org/ontology/abstract","Az anortit a földpátok egyik fontos képviselője, amely a tekto- vagy állványszilikátok alosztályába tartozó ásvány. A holdi kéreg egyik fő alkotó ásványa, tehát a Holdon az egyik legfontosabb kőzetalkotó ásvány. A Na-Ca sorozatnak a szélső tagja. Ezt a sorozatot gyűjtőnévvel plagioklászoknak nevezik. Az anortit elnevezés a görög orthosz (όρθιος, egyenesen álló) szó fosztóképzős alakja, ami az ásvány furcsa alakjára utal."
"http://hu.dbpedia.org/resource/Anortit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anortit?oldid=22975428&ns=0"
"http://hu.dbpedia.org/resource/Anortit","http://dbpedia.org/ontology/wikiPageLength",3237
"http://hu.dbpedia.org/resource/Anortit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anortit"
"http://hu.wikipedia.org/wiki/Anortit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anortit"
