"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://www.w3.org/2000/01/rdf-schema#label","Gare de Pierrelatte"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageID",1168845
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageRevisionID",22739341
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gares-sncf.com/fr/gare/frihn/pierrelatte"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sncf.com/fr/trains/ter"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://hu.dbpedia.org/property/név","Gare de Pierrelatte"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://dbpedia.org/ontology/abstract","Gare de Pierrelatte vasútállomás Franciaországban, Pierrelatte településen."
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Pierrelatte?oldid=22739341&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageLength",2354
"http://hu.dbpedia.org/resource/Gare_de_Pierrelatte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Pierrelatte"
"http://hu.wikipedia.org/wiki/Gare_de_Pierrelatte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Pierrelatte"
