"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_északisí-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Falun"
"http://hu.dbpedia.org/resource/Dalarna_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Falun"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Falun"
"http://hu.dbpedia.org/resource/Joachim_Johansson","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Falun"
"http://hu.dbpedia.org/resource/Joachim_Johansson","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Falun"
"http://hu.dbpedia.org/resource/Mats_Gren","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Falun"
"http://hu.dbpedia.org/resource/Mats_Gren","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Falun"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Falun"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Falun"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Falun"
"http://hu.dbpedia.org/resource/Zećira_Mušović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Falun"
