"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trükkös_halál","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Trükkös_halál_2."
"http://hu.dbpedia.org/resource/Trükkös_halál","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Trükkös_halál_2."
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://www.w3.org/2000/01/rdf-schema#label","Trükkös halál 2."
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx7y1"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orion_Pictures-filmek"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://dbpedia.org/ontology/wikiPageID",944248
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23536115
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bill_Condon"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Gregory_Fleeman"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Robert_T._Megginson"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/bevétel",21082165
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/cím","Trükkös halál 2."
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Trükkös_halál"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/eredetiCím","F/X2"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/forgalmazó","Orion Pictures Corporation"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bill_Condon"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bryan_Brown"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Mason"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_J._O'Connor"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joanna_Gleason"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brian_Dennehy"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dominic_Zamprogna"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Philip_Bosco"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Ticotin"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Orion_Pictures"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/imdb",101846
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/korhatár","PG-13"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/költségvetés",16400000
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/nyelv","magyar (szinkron)"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Victor_J._Kemper"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/port.hu",9184
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_R._Mayes"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bryan_Brown"
