"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jercevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jercevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jercevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jercevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jercevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jercevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jercevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jercevo","http://www.w3.org/2000/01/rdf-schema#label","Jercevo"
"http://hu.dbpedia.org/resource/Jercevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Jercevo","http://dbpedia.org/ontology/wikiPageID",1268039
"http://hu.dbpedia.org/resource/Jercevo","http://dbpedia.org/ontology/wikiPageRevisionID",20203483
"http://hu.dbpedia.org/resource/Jercevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ercevo.ru/publ/2-1-0-2%7C"
"http://hu.dbpedia.org/resource/Jercevo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530192638/http:/sbchf.narod.ru/14/ertsevo.html"
"http://hu.dbpedia.org/resource/Jercevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memo.ru/history/NKVD/GULAG/r3/r3-192.htm"
"http://hu.dbpedia.org/resource/Jercevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konosha.ru/%7Ctitle=Konosai"
"http://hu.dbpedia.org/resource/Jercevo","http://xmlns.com/foaf/0.1/name","Jercevo"
"http://hu.dbpedia.org/resource/Jercevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jercevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Jercevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Jercevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jercevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jercevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Jercevo","http://hu.dbpedia.org/property/név","Jercevo"
"http://hu.dbpedia.org/resource/Jercevo","http://hu.dbpedia.org/property/helyiNév","Ерцево"
"http://hu.dbpedia.org/resource/Jercevo","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Jercevo","http://hu.dbpedia.org/property/járás","Konosai"
"http://hu.dbpedia.org/resource/Jercevo","http://dbpedia.org/ontology/abstract","Jercevo (oroszul: Ерцево) falu Oroszország Arhangelszki területén, a Konosai járásban. Lakossága: 4201 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Jercevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jercevo?oldid=20203483&ns=0"
"http://hu.dbpedia.org/resource/Jercevo","http://dbpedia.org/ontology/wikiPageLength",3067
"http://hu.dbpedia.org/resource/Jercevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jercevo"
"http://hu.wikipedia.org/wiki/Jercevo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jercevo"
