"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://www.w3.org/2000/01/rdf-schema#label","Sherry B. Ortner"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_antropológusok"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://dbpedia.org/ontology/wikiPageID",1507481
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://dbpedia.org/ontology/wikiPageRevisionID",22697674
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sscnet.ucla.edu/anthro/faculty/ortner/"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://dbpedia.org/ontology/wikiPageExternalLink","http://radicalanthropologygroup.org/sites/default/files/pdf/class_text_049.pdf"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museo-etnografico.com/pdf/puntodefuga/150121sherryortner.pdf"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://dbpedia.org/ontology/abstract","Sherry Beth Ortner (Newark, New Jersey, 1941. szeptember 19. –) amerikai kulturális antropológus, 2004 óta az UCLA antropológiai professzora."
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sherry_B._Ortner?oldid=22697674&ns=0"
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://dbpedia.org/ontology/wikiPageLength",8991
"http://hu.dbpedia.org/resource/Sherry_B._Ortner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sherry_B._Ortner"
"http://hu.wikipedia.org/wiki/Sherry_B._Ortner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sherry_B._Ortner"
