"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nükteusz","http://www.w3.org/2000/01/rdf-schema#label","Nükteusz"
"http://hu.dbpedia.org/resource/Nükteusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kj7v"
"http://hu.dbpedia.org/resource/Nükteusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Nükteusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Nükteusz","http://dbpedia.org/ontology/wikiPageID",515553
"http://hu.dbpedia.org/resource/Nükteusz","http://dbpedia.org/ontology/wikiPageRevisionID",20815561
"http://hu.dbpedia.org/resource/Nükteusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nükteusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Nükteusz","http://dbpedia.org/ontology/abstract","Nükteusz (ógörögül: Νυκτεύς) a görög mitológiában a Kadmosz által megölt sárkány elvetett fogaiból kikelt egyik vitéz (Szpartoszok) (jelentése: „földből való”) fia (másik változat szerint: és fia). Annak idején, nevű bátyjával együtt megölték Phlegüaszt, Arész fiát, el kellett menekülniük Euboiából (ez valószínűleg a boiótiai Euboia városa), és apjuk szülőhazájának, Thébainak polgárai lettek. Nükteusz leánya, Antiopé titokban egyesült Zeusz főistennel, és apja haragjától félve Sziküónba menekült. Nükteusz kétségbeesésében öngyilkos lett, ám halála előtt meghagyta Lükosznak, büntesse meg Antiopét, melynek későbbi következményeként Antiopé fiai - Nükteusz unokái - megölték magát Lükoszt."
"http://hu.dbpedia.org/resource/Nükteusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nükteusz?oldid=20815561&ns=0"
"http://hu.dbpedia.org/resource/Nükteusz","http://dbpedia.org/ontology/wikiPageLength",988
"http://hu.dbpedia.org/resource/Nükteusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nükteusz"
"http://hu.wikipedia.org/wiki/Nükteusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nükteusz"
