"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vághorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vághorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vághorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vághorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vághorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vághorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vághorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vághorka","http://www.w3.org/2000/01/rdf-schema#label","Vághorka"
"http://hu.dbpedia.org/resource/Vághorka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jbvr"
"http://hu.dbpedia.org/resource/Vághorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Vághorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágújhelyi_járás_települései"
"http://hu.dbpedia.org/resource/Vághorka","http://dbpedia.org/ontology/wikiPageID",30215
"http://hu.dbpedia.org/resource/Vághorka","http://dbpedia.org/ontology/wikiPageRevisionID",23581215
"http://hu.dbpedia.org/resource/Vághorka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-509816&pos_y=-1222570&size=full&lang=sk&sipka=1&name=H%F4rka%20nad%20V%E1hom%2C%20Nov%E9%20Mesto%20nad%20V%E1hom"
"http://hu.dbpedia.org/resource/Vághorka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horkanadvahom.sk/"
"http://hu.dbpedia.org/resource/Vághorka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2184"
"http://hu.dbpedia.org/resource/Vághorka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/horkanadvahom/horka-nad-vahom.html"
"http://hu.dbpedia.org/resource/Vághorka","http://xmlns.com/foaf/0.1/name","Vághorka"
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vágújhelyi_járás"
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/kép","Kostol sv.Petra a Pavla - Horka nad Vahom.jpg"
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/képaláírás","A Szent Péter és Pál templom."
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/név","Vághorka"
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/terület",18.32
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/weboldal","www.horkanadvahom.sk"
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/helyiNév","Hôrka nad Váhom"
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/irányítószám",91632
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/népsűrűség",38
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/polgármester","Eva Sevaldová"
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",197
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1426
"http://hu.dbpedia.org/resource/Vághorka","http://hu.dbpedia.org/property/járás","Vágújhelyi"
"http://hu.dbpedia.org/resource/Vághorka","http://dbpedia.org/ontology/abstract","Vághorka (1899-ig Huorka, szlovákul Hôrka nad Váhom) község Szlovákiában, a Trencséni kerületben, a Vágújhelyi járásban."
"http://hu.dbpedia.org/resource/Vághorka","http://dbpedia.org/ontology/areaCode","032"
"http://hu.dbpedia.org/resource/Vághorka","http://dbpedia.org/ontology/postalCode","916 32"
"http://hu.dbpedia.org/resource/Vághorka","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Vághorka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vághorka?oldid=23581215&ns=0"
"http://hu.dbpedia.org/resource/Vághorka","http://dbpedia.org/ontology/wikiPageLength",4779
"http://hu.dbpedia.org/resource/Vághorka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vághorka"
"http://hu.dbpedia.org/resource/Hôrka_nad_Váhom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vághorka"
"http://hu.wikipedia.org/wiki/Vághorka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vághorka"
