"subject","predicate","object"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://www.w3.org/2000/01/rdf-schema#label","7525 Kiyohira"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5vgr"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://dbpedia.org/ontology/wikiPageID",681375
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://dbpedia.org/ontology/wikiPageRevisionID",13275458
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/aphélium",381427866
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/excentricitás",0.112
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/felfedezésIdeje","--12-18"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/felfedező","Natori Akira és Urata Takesi"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/felszállóCsomó",300.485
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/félNagytengely",343094249
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/inklináció",6.809
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/közepesAnomália",62.586
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/név",7525
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/perihélium",304760633
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/perihéliumSzöge",99.233
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/periódus",3.47
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/periódus",1268.62
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://dbpedia.org/ontology/abstract","A 7525 Kiyohira (ideiglenes jelöléssel 1992 YE) a Naprendszer kisbolygóövében található aszteroida. Natori Akira és Urata Takesi fedezte fel 1992. december 18-án."
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7525_Kiyohira?oldid=13275458&ns=0"
