"subject","predicate","object"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://www.w3.org/2000/01/rdf-schema#label","35-ös busz (Szombathely)"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageID",951439
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageRevisionID",22508079
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170228192852/http:/ujmenetrend.cdata.hu/vasi_v/volan/szombathely_realtime.php%7C"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujmenetrend.cdata.hu/vasi_v/volan/szombathely_realtime.php%7C"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_sz.pdf%7C"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely_tömegközlekedése"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/előző",30
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(hétfő)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(kedd)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(péntek)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(szerda)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(szombat)_",27
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",27
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(hétfő)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(kedd)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(péntek)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(szerda)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(szombat)_",27
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",27
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/jellege","időszakos vonal"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","Credo BN 12"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","Ikarus 280"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","Rába Premier 291"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","ARC 187"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/megállószám(12)_",26
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/megállószám(21)_",22
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/menetidő(12)_",34
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/menetidő(21)_",32
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/település","Szombathely"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/viszonylatnév",35
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/vonalhossz(12)_",10.3
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/vonalhossz(21)_",9.4
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/végállomás","Olad, autóbusz-forduló"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/végállomás","Minerva lakópark"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(kedd)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(péntek)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(szerda)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",5
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",5
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(kedd)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(péntek)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(szerda)_","nem közlekedik"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",5
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",5
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://dbpedia.org/ontology/abstract","A szombathelyi 35-ös jelzésű autóbusz a Minerva lakópark és az Olad, autóbusz-forduló megállóhelyek között közlekedik. A vonalat a Volánbusz üzemelteti. A buszokra csak az első ajtón lehet felszállni."
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/35-ös_busz_(Szombathely)?oldid=22508079&ns=0"
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageLength",8953
"http://hu.dbpedia.org/resource/35-ös_busz_(Szombathely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/35-ös_busz_(Szombathely)"
