"subject","predicate","object"
"http://hu.dbpedia.org/resource/5929_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5929_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5929_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5929_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5929_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5929_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5929_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5929_Manzano","http://www.w3.org/2000/01/rdf-schema#label","5929 Manzano"
"http://hu.dbpedia.org/resource/5929_Manzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465s6k"
"http://hu.dbpedia.org/resource/5929_Manzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5929_Manzano","http://dbpedia.org/ontology/wikiPageID",590303
"http://hu.dbpedia.org/resource/5929_Manzano","http://dbpedia.org/ontology/wikiPageRevisionID",13259486
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/aphélium",459876615
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/excentricitás",0.304
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/felfedezésIdeje","--12-14"
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/felszállóCsomó",126.409
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/félNagytengely",352605682
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/inklináció",23.028
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/közepesAnomália",268.629
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/név",5929
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/perihélium",245334748
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/perihéliumSzöge",277.957
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/5929_Manzano","http://hu.dbpedia.org/property/periódus",1321.73
"http://hu.dbpedia.org/resource/5929_Manzano","http://dbpedia.org/ontology/abstract","Az 5929 Manzano (ideiglenes jelöléssel 1974 XT) egy marsközeli kisbolygó. fedezte fel 1974. december 14-én."
"http://hu.dbpedia.org/resource/5929_Manzano","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/5929_Manzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5929_Manzano?oldid=13259486&ns=0"
"http://hu.dbpedia.org/resource/5929_Manzano","http://dbpedia.org/ontology/wikiPageLength",1685
"http://hu.dbpedia.org/resource/5929_Manzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5929_Manzano"
"http://hu.wikipedia.org/wiki/5929_Manzano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5929_Manzano"
