"subject","predicate","object"
"http://hu.dbpedia.org/resource/PLDvK_vz._53/59","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Praga_(vállalat)"
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://www.w3.org/2000/01/rdf-schema#label","Praga (vállalat)"
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_gazdasága"
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://dbpedia.org/ontology/wikiPageID",1604816
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://dbpedia.org/ontology/wikiPageRevisionID",20937535
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://dbpedia.org/ontology/abstract","A Praga, a hétköznapi nyelvhasználatban gyakran Pragovka csehszlovák autógyár volt Prága 9. kerületében. 1907-ben alapították. Autókat, autóbuszokat és tehergépkocsikat, harckocsikat és tüzérségi vontatókat, az 1930-as években repülőgépeket is gyártott. A második világháború után főként tehergépkocsikat állított elő, ebből az időszakból legismertebb gyártmánya a . A Praga márkanevet napjainkban a Praga-Export s.r.o. cég birtokolja, amely gokartokat és speciális utcai autókat is készít."
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praga_(vállalat)?oldid=20937535&ns=0"
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://dbpedia.org/ontology/wikiPageLength",4101
"http://hu.dbpedia.org/resource/Praga_(vállalat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praga_(vállalat)"
"http://hu.dbpedia.org/resource/Praga_Lady","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Praga_(vállalat)"
"http://hu.dbpedia.org/resource/Praga_Lady","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Praga_(vállalat)"
"http://hu.dbpedia.org/resource/Škoda_150","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Praga_(vállalat)"
"http://hu.dbpedia.org/resource/Škoda_150","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Praga_(vállalat)"
"http://hu.wikipedia.org/wiki/Praga_(vállalat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praga_(vállalat)"
"http://hu.dbpedia.org/resource/Praga-Export","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Praga_(vállalat)"
"http://hu.dbpedia.org/resource/Pragovka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Praga_(vállalat)"
"http://hu.dbpedia.org/resource/Prágai_Autógyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Praga_(vállalat)"
