"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káldi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Káldi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Káldi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Káldi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Káldi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Káldi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Káldi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Káldi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Káldi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Káldi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Káldi_János","http://www.w3.org/2000/01/rdf-schema#label","Káldi János"
"http://hu.dbpedia.org/resource/Káldi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Káldi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Káldi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Káldi_János","http://dbpedia.org/ontology/wikiPageID",929316
"http://hu.dbpedia.org/resource/Káldi_János","http://dbpedia.org/ontology/wikiPageRevisionID",21448061
"http://hu.dbpedia.org/resource/Káldi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02227/html/02/296.html%7Caccessdate=2012-05-16"
"http://hu.dbpedia.org/resource/Káldi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Káldi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Káldi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Káldi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Káldi_János","http://hu.dbpedia.org/property/chapter","A népi és népies lírikusok"
"http://hu.dbpedia.org/resource/Káldi_János","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Béládi_Miklós"
"http://hu.dbpedia.org/resource/Káldi_János","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Rónay_László"
"http://hu.dbpedia.org/resource/Káldi_János","http://hu.dbpedia.org/property/isbn",9630528150
"http://hu.dbpedia.org/resource/Káldi_János","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Káldi_János","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Káldi_János","http://hu.dbpedia.org/property/title","A magyar irodalom története 1945–1975"
"http://hu.dbpedia.org/resource/Káldi_János","http://hu.dbpedia.org/property/url","http://mek.niif.hu/02200/02227/html/02/296.html%7Caccessdate=2012-05-16"
"http://hu.dbpedia.org/resource/Káldi_János","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Káldi_János","http://hu.dbpedia.org/property/volume","II./1–2. kötet"
"http://hu.dbpedia.org/resource/Káldi_János","http://dbpedia.org/ontology/abstract","Káldi János (Kám, 1922 – 1991) magyar író, költő."
"http://hu.dbpedia.org/resource/Káldi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káldi_János?oldid=21448061&ns=0"
"http://hu.dbpedia.org/resource/Káldi_János","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/Káldi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káldi_János"
"http://hu.wikipedia.org/wiki/Káldi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káldi_János"
