"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boljevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boljevac","http://www.w3.org/2000/01/rdf-schema#label","Boljevac"
"http://hu.dbpedia.org/resource/Boljevac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxyrs"
"http://hu.dbpedia.org/resource/Boljevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Boljevac","http://dbpedia.org/ontology/wikiPageID",1153879
"http://hu.dbpedia.org/resource/Boljevac","http://dbpedia.org/ontology/wikiPageRevisionID",22485944
"http://hu.dbpedia.org/resource/Boljevac","http://xmlns.com/foaf/0.1/name","Boljevac"
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/név","Boljevac"
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/helyiNév","Бољевац"
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/irányítószám",19370
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/rang","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/körzethívószám",30
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",733
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/körzet","Zaječari"
"http://hu.dbpedia.org/resource/Boljevac","http://hu.dbpedia.org/property/község","Boljevac"
"http://hu.dbpedia.org/resource/Boljevac","http://dbpedia.org/ontology/abstract","Boljevac városa az azonos nevű község székhelye Szerbiában, a ."
"http://hu.dbpedia.org/resource/Boljevac","http://dbpedia.org/ontology/areaCode","030"
"http://hu.dbpedia.org/resource/Boljevac","http://dbpedia.org/ontology/postalCode","19370"
"http://hu.dbpedia.org/resource/Boljevac","http://dbpedia.org/ontology/status","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Boljevac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boljevac?oldid=22485944&ns=0"
"http://hu.dbpedia.org/resource/Boljevac","http://dbpedia.org/ontology/wikiPageLength",2146
"http://hu.dbpedia.org/resource/Boljevac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boljevac"
"http://hu.wikipedia.org/wiki/Boljevac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boljevac"
