"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_kövek_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres kövek listája"
"http://hu.dbpedia.org/resource/Híres_kövek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Híres_kövek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Híres_kövek_listája","http://dbpedia.org/ontology/wikiPageID",72225
"http://hu.dbpedia.org/resource/Híres_kövek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23566132
"http://hu.dbpedia.org/resource/Híres_kövek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Híres_kövek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híres_kövek_listája","http://dbpedia.org/ontology/abstract","Azoknak az egyes valós vagy elképzelt köveknek a listája, amelyek valamilyen okból nagy jelentőséggel bírnak."
"http://hu.dbpedia.org/resource/Híres_kövek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_kövek_listája?oldid=23566132&ns=0"
"http://hu.dbpedia.org/resource/Híres_kövek_listája","http://dbpedia.org/ontology/wikiPageLength",10517
"http://hu.dbpedia.org/resource/Híres_kövek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_kövek_listája"
"http://hu.wikipedia.org/wiki/Híres_kövek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_kövek_listája"
