"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/2000/01/rdf-schema#label","Sky Lopez"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v7c2"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://dbpedia.org/ontology/wikiPageID",1041622
"http://hu.dbpedia.org/resource/Sky_Lopez","http://dbpedia.org/ontology/wikiPageRevisionID",21959386
"http://hu.dbpedia.org/resource/Sky_Lopez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0805015/"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://dbpedia.org/ontology/abstract","Sky Lopez amerikai pornószínész. Sky Lopez 1999-ben kezdett el szexfilmekben szerepeket vállalni. Idejét szerződéses munkával töltötte, olyan cégeknek dolgozott, mint és Vivid.173 centiméter magas. Sok tetoválása van, mint a félfenekén, bal és jobb oldalon a vállán, mindkét kezén, köldökénél."
"http://hu.dbpedia.org/resource/Sky_Lopez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sky_Lopez?oldid=21959386&ns=0"
"http://hu.dbpedia.org/resource/Sky_Lopez","http://dbpedia.org/ontology/wikiPageLength",1163
"http://hu.dbpedia.org/resource/Sky_Lopez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sky_Lopez"
"http://hu.wikipedia.org/wiki/Sky_Lopez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sky_Lopez"
