"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huni","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Mereszanh"
"http://hu.dbpedia.org/resource/Mereszanh","http://www.w3.org/2000/01/rdf-schema#label","Mereszanh"
"http://hu.dbpedia.org/resource/Mereszanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Mereszanh","http://dbpedia.org/ontology/wikiPageID",490731
"http://hu.dbpedia.org/resource/Mereszanh","http://dbpedia.org/ontology/wikiPageRevisionID",19714744
"http://hu.dbpedia.org/resource/Mereszanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Mereszanh","http://dbpedia.org/ontology/abstract","A Mereszanh (mr=s ˁnḫ, „szereti az életet”) ókori egyiptomi női név, az uralkodócsaládokban az Óbirodalom idején fordult elő több alkalommal. 
* I. Mereszanh királyné, valószínűleg Huni felesége; Sznofru anyja (IV. dinasztia) 
* II. Mereszanh királyné, Hufu fáraó lánya (IV. dinasztia). 
* III. Mereszanh királyné, Hafré felesége (IV. dinasztia) 
* IV. Mereszanh királyné, valószínűleg Menkauhór fáraó felesége volt, sírja, a szakkarai 82-es sír elhelyezkedése és datálása alapján. Címei: „a király felesége”, „az isten nővére”. (V. dinasztia)"
"http://hu.dbpedia.org/resource/Mereszanh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mereszanh?oldid=19714744&ns=0"
"http://hu.dbpedia.org/resource/Mereszanh","http://dbpedia.org/ontology/wikiPageLength",882
"http://hu.dbpedia.org/resource/Mereszanh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mereszanh"
"http://hu.dbpedia.org/resource/Sznofru","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Mereszanh"
"http://hu.dbpedia.org/resource/Mereszankh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mereszanh"
"http://hu.wikipedia.org/wiki/Mereszanh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mereszanh"
