"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://www.w3.org/2000/01/rdf-schema#label","Capital megye (Salta)"
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3wrpx"
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://dbpedia.org/ontology/wikiPageID",1176621
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://dbpedia.org/ontology/wikiPageRevisionID",22910186
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salta_megyéi"
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://hu.dbpedia.org/property/név","Capital megye"
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Salta"
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://hu.dbpedia.org/property/terület",1722
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://hu.dbpedia.org/property/helyiNév","Departamento Capital"
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://hu.dbpedia.org/property/népsűrűség",311.3
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salta_tartomány"
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://dbpedia.org/ontology/abstract","Capital egy megye Argentína északnyugati részén, tartományban. Székhelye Salta."
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capital_megye_(Salta)?oldid=22910186&ns=0"
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://dbpedia.org/ontology/wikiPageLength",1478
"http://hu.dbpedia.org/resource/Capital_megye_(Salta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capital_megye_(Salta)"
"http://hu.wikipedia.org/wiki/Capital_megye_(Salta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capital_megye_(Salta)"
