"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imphal","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Manipur"
"http://hu.dbpedia.org/resource/Manipur","http://www.w3.org/2000/01/rdf-schema#label","Manipur"
"http://hu.dbpedia.org/resource/Manipur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mx4"
"http://hu.dbpedia.org/resource/Manipur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Manipur","http://dbpedia.org/ontology/wikiPageID",58400
"http://hu.dbpedia.org/resource/Manipur","http://dbpedia.org/ontology/wikiPageRevisionID",20556340
"http://hu.dbpedia.org/resource/Manipur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514004106/http:/manipur.nic.in/"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_állam_infobox"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/honlap","manipur.nic.in"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/név","Manipur"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/terület",22327
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/térkép","Manipur in India .svg"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/alapítás",1972
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/népsűrűség",107
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Imphal"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/population",2388634
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/rövidítés","IN-MN"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Manipuri_nyelv"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/kerületek",9
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Najma_Heptulla"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Imphal"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/latd",23
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/longd",25
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/rangsorTerületSzerint",23
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/areaMagnitude",10
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/főminiszter","http://hu.dbpedia.org/resource/Nongthombam_Biren_Singh"
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/populationYear",2001
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/rangsorNépességSzerint",22
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/törvényhozásLétszáma",60
"http://hu.dbpedia.org/resource/Manipur","http://hu.dbpedia.org/property/törvényhozásTípusa","Egykamarás parlament"
"http://hu.dbpedia.org/resource/Manipur","http://dbpedia.org/ontology/abstract","Manipur (মনিপুর) északkeleti indiai állam; fővárosa Imphal."
"http://hu.dbpedia.org/resource/Manipur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manipur?oldid=20556340&ns=0"
"http://hu.dbpedia.org/resource/Manipur","http://dbpedia.org/ontology/wikiPageLength",1609
"http://hu.dbpedia.org/resource/Manipur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manipur"
"http://hu.wikipedia.org/wiki/Manipur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manipur"
