"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Balatonfenyvesi Gazdasági Vasút"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképvázlatot_nem_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kisvasútjai"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageID",71300
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",23783240
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=221"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutihivatal.gov.hu/vasutszabalyozas/mvh_hatarozatok/2007_0097"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lrm2AcxppUI"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mav-start.hu/kisvasut/index.php"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mav-start.hu/kisvasut/menetrend.php"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130831103815/http:/www.kisvasut.hu/index.php%3Frfa=115"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/bildpfadFoto","C–50+Bak Balatonfenyves.JPG"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/bildpfadKarte","Kampara Fervojo de Balatonfenyves.svg"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/deKbs",39
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/spurweite",760
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/textFoto","C–50-es mozdony vontatta személyvonat Bak kocsival"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/textFoto","a kisvasút napján 2008-ban"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/url","http://vasutihivatal.gov.hu/vasutszabalyozas/mvh_hatarozatok/2007_0097"
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Balatonfenyvesi_Gazdasági_Vasút","http://hu.dbpedia.org/property/vMax",25
