"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Allegri"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1582-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_zeneszerzők"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1652-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_papok"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://dbpedia.org/ontology/wikiPageID",1269812
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://dbpedia.org/ontology/wikiPageRevisionID",22970655
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classical.net/music/welcome.html"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classical.net/music/comp.lst/works/allegri/miserere.html"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ancientgroove.co.uk/essays/allegri.html"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://dbpedia.org/ontology/abstract","Gregorio Allegri (Róma, 1582 körül – Róma, 1652. február 7.) olasz zeneszerző, a tagja, (en) testvére, egyházi elöljáró és énekes. Legismertebb műve a gregorián Miserere, amely az egyik legnépszerűbb egyházi kórusmű a világon."
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gregorio_Allegri?oldid=22970655&ns=0"
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://dbpedia.org/ontology/wikiPageLength",3805
"http://hu.dbpedia.org/resource/Gregorio_Allegri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gregorio_Allegri"
"http://hu.wikipedia.org/wiki/Gregorio_Allegri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gregorio_Allegri"
