"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antisana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cayambe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Chimborazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Corazón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cotopaxi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/El_Altar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Illiniza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Ecuador hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",761298
"http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",13457682
"http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuador hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ecuador_hegyei,_hegységei?oldid=13457682&ns=14"
"http://hu.dbpedia.org/resource/Pichincha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Quilotoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Reventador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sangay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tungurahua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Wolf-vulkán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei"
