"subject","predicate","object"
"http://hu.dbpedia.org/resource/Around_the_World_(East_17-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Betcha_Can’t_Wait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Do_U_Still%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Each_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Gold_(East_17-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Hey_Child","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/House_of_Love_(East_17-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/If_You_Ever_(East_17_&_Gabrielle-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Let_It_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Slow_It_Down","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Someone_to_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Stay_Another_Day_(East_17-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Thunder_(East_17-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/West_End_Girls_(East_17-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","East 17-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek","http://dbpedia.org/ontology/wikiPageID",1532483
"http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",19582517
"http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","East 17-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:East_17-kislemezek?oldid=19582517&ns=14"
