"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gőz-légkalapácsok","http://www.w3.org/2000/01/rdf-schema#label","Gőz-légkalapácsok"
"http://hu.dbpedia.org/resource/Gőz-légkalapácsok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014y2q"
"http://hu.dbpedia.org/resource/Gőz-légkalapácsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Gőz-légkalapácsok","http://dbpedia.org/ontology/wikiPageID",330235
"http://hu.dbpedia.org/resource/Gőz-légkalapácsok","http://dbpedia.org/ontology/wikiPageRevisionID",22414305
"http://hu.dbpedia.org/resource/Gőz-légkalapácsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gőz-légkalapácsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gőz-légkalapácsok","http://dbpedia.org/ontology/abstract","A gőz-légkalapácsok a szabadalakító és a süllyesztékes kovácsolásnál is használatos, igen elterjedt képlékenyen alakító berendezések. Közös jellemzőjük a gőzzel vagy sűrített levegővel mozgatott dugattyúhoz kapcsolt medve. Manapság a vízgőz helyett – szinte kizárólagosan – 200–300 °C-ra melegített levegőt használnak, de ettől függetlenül elterjedten gőzkalapácsnak nevezik őket. A gőz vagy a levegő nyomása 60–80 kPa, amelyet ha az alsó hengertérbe vezetnek, akkor felemeli a medvét. A fölső helyzetből a medve szabadon eshet, a nehézségi gyorsulást megközelítő gyorsulással, de amennyiben a felső hengertérbe is vezetnek gőzt vagy levegőt, akkor a medve gyorsulása ennél nagyobb lesz, így nagyobb lesz a kalapáccsal elérhető ütési energia, és nagyobb mértékű alakítást (alakváltozást) lehet elérni. A szabadalakító és a süllyesztékes kovácsolásra alkalmas gőz-légkalapácsok működési elve lényegében azonos, kivitelüket tekintve azonban jelentős különbségek vannak: a szabadalakító kalapácsok állványa és tőkéje külön darab és külön van alapozva, a süllyesztékes gőz-légkalapácsok állványa és tőkéje egy egység, ezért csak egy alapot kell építeni. Meg kell még említeni, hogy ez utóbbi kalapácsok medvéjének vezető elemei is sokkal precízebbek, mert a medvét és a rászerelt süllyesztékszerszámot pontosabban kell vezetni. A szabadalakító kalapácsok fő típusai: 
* egyállványos, 
* kétállványos, 
* hídállványos kalapács. A süllyesztékes kalapácsok fő típusai: 
* ejtő-, 
* hosszúlöketű, 
* rövidlöketű, 
* ellenütős (kétmedvés) kalapács."
"http://hu.dbpedia.org/resource/Gőz-légkalapácsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gőz-légkalapácsok?oldid=22414305&ns=0"
"http://hu.dbpedia.org/resource/Gőz-légkalapácsok","http://dbpedia.org/ontology/wikiPageLength",14310
"http://hu.dbpedia.org/resource/Gőz-légkalapácsok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gőz-légkalapácsok"
"http://hu.dbpedia.org/resource/Gőzkalapács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gőz-légkalapácsok"
"http://hu.wikipedia.org/wiki/Gőz-légkalapácsok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gőz-légkalapácsok"
