"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként","http://www.w3.org/2000/01/rdf-schema#label","Vasúti közlekedés statisztikák országonként"
"http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01196nbh"
"http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés"
"http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként","http://dbpedia.org/ontology/wikiPageID",637915
"http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként","http://dbpedia.org/ontology/wikiPageRevisionID",23707721
"http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100622134428/http:/epp.eurostat.ec.europa.eu/cache/ITY_OFFPUB/KS-SF-10-019/EN/KS-SF-10-019-EN.PDF"
"http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként","http://dbpedia.org/ontology/wikiPageExternalLink","http://epp.eurostat.ec.europa.eu/cache/ITY_OFFPUB/KS-SF-10-015/EN/KS-SF-10-015-EN.PDF"
"http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unece.org/trans/doc/brochures/transport_indicators_2008.pdf"
"http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként","http://dbpedia.org/ontology/abstract","Ez a szócikk a vasúti közlekedés különböző forgalmi statisztikáival foglalkozik, országonkénti bontásban."
"http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasúti_közlekedés_statisztikák_országonként?oldid=23707721&ns=0"
"http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként","http://dbpedia.org/ontology/wikiPageLength",3482
"http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasúti_közlekedés_statisztikák_országonként"
"http://hu.wikipedia.org/wiki/Vasúti_közlekedés_statisztikák_országonként","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasúti_közlekedés_statisztikák_országonként"
