"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://www.w3.org/2000/01/rdf-schema#label","Barbarophryne brongersmai"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0w53"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://dbpedia.org/ontology/wikiPageID",1135484
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://dbpedia.org/ontology/wikiPageRevisionID",22658505
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Bufonidae/Barbarophryne/Barbarophryne-brongersmai"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Barbarophryne&where-species=brongersmai"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repository.naturalis.nl/document/149866"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://hu.dbpedia.org/property/name","Barbarophryne brongersmai"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varangyfélék"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://hu.dbpedia.org/property/wikicommonscat","Pseudepidalea brongersmai"
