"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://www.w3.org/2000/01/rdf-schema#label","Christiane Desroches Noblecourt"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y5p_3"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_régészek"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://dbpedia.org/ontology/wikiPageID",813137
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://dbpedia.org/ontology/wikiPageRevisionID",23825735
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://dbpedia.org/ontology/abstract","Christiane Desroches Noblecourt (Párizs, 1913. november 17. – Sézanne, 2011. június 23.) francia egyiptológus. Számos könyvet írt ókori egyiptomi művészetről és történelemről. Fontos szerepet játszott az asszuáni gát építésekor mentésre szoruló núbiai templomok védelmében."
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christiane_Desroches_Noblecourt?oldid=23825735&ns=0"
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://dbpedia.org/ontology/wikiPageLength",8027
"http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christiane_Desroches_Noblecourt"
"http://hu.wikipedia.org/wiki/Christiane_Desroches_Noblecourt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christiane_Desroches_Noblecourt"
