"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páli_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Vinaja-pitaka"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://www.w3.org/2000/01/rdf-schema#label","Vinaja-pitaka"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rf00"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipitaka"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesség"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://dbpedia.org/ontology/wikiPageID",1141147
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://dbpedia.org/ontology/wikiPageRevisionID",23446340
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600409.us.archive.org/31/items/vinayatexts02davi/vinayatexts02davi_bw.pdf"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101127052428/http:/editthis.info/wikivinaya/"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600401.us.archive.org/1/items/vinayatexts03davi/vinayatexts03davi_bw.pdf"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141025150205/http:/www.amaravati.org/fsn/html/14/liv-vin.htm"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060511201647/http:/www.accesstoinsight.org/canon/vinaya/index.html"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://sectsandsectarianism.googlepages.com/home"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700406.us.archive.org/35/items/vinayatexts01davi/vinayatexts01davi_bw.pdf"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://dbpedia.org/ontology/abstract","A Vinaja-pitaka buddhista szöveg, a háromrészes Tipitaka egyik része. Legfőbb témája a női és férfi szerzetesek szabályai. A Vinaja-pitaka (vinayapiṭaka) elnevezés ugyanaz páli, szanszkrit és a korai buddhisták által használt nyelveken. Jelentése: fegyelmi szabályok kosara. A Vinaja-pitaka három fő része a Szutta-vibhanga, a Khandaka és a Parivára."
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinaja-pitaka?oldid=23446340&ns=0"
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://dbpedia.org/ontology/wikiPageLength",5580
"http://hu.dbpedia.org/resource/Vinaja-pitaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinaja-pitaka"
"http://hu.wikipedia.org/wiki/Vinaja-pitaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinaja-pitaka"
