"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://www.w3.org/2000/01/rdf-schema#label","BMW 4-es sorozat"
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BMW_modellek"
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://dbpedia.org/ontology/wikiPageID",1681588
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23663872
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEFAULTSORT"
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://hu.dbpedia.org/property/gyártásiAdatok","Gyártási idő"
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://dbpedia.org/ontology/abstract","A BMW 4-es sorozat kupé, kabrió és ferdehátú változatban készül, amelyet 2013 óta gyárt a német BMW gyártó. A típust 2013 januárjában, Detroitban, az észak-amerikai Nemzetközi Autószalonon mutatták be. A 4-es sorozat a BMW 3-as sorozatának 2-ajtós modelljeit (kupé és kabrió) jelenti. 2014-ben ezt kiegészítették a 4-es Gran Coupé változattal, ami egy ötajtós ferdehátú karosszéria."
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BMW_4-es_sorozat?oldid=23663872&ns=0"
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://dbpedia.org/ontology/wikiPageLength",3541
"http://hu.dbpedia.org/resource/BMW_4-es_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BMW_4-es_sorozat"
"http://hu.wikipedia.org/wiki/BMW_4-es_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BMW_4-es_sorozat"
