"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visual_Basic_for_Applications","http://www.w3.org/2000/01/rdf-schema#label","Visual Basic for Applications"
"http://hu.dbpedia.org/resource/Visual_Basic_for_Applications","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft"
"http://hu.dbpedia.org/resource/Visual_Basic_for_Applications","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993"
"http://hu.dbpedia.org/resource/Visual_Basic_for_Applications","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BASIC"
"http://hu.dbpedia.org/resource/Visual_Basic_for_Applications","http://dbpedia.org/ontology/wikiPageID",1613644
"http://hu.dbpedia.org/resource/Visual_Basic_for_Applications","http://dbpedia.org/ontology/wikiPageRevisionID",23877139
"http://hu.dbpedia.org/resource/Visual_Basic_for_Applications","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Visual_Basic_for_Applications","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Microsoft_Office"
"http://hu.dbpedia.org/resource/Visual_Basic_for_Applications","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Visual_Basic_for_Applications","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Visual_Basic_for_Applications","http://dbpedia.org/ontology/abstract","A Visual Basic for Applications (VBA) az egyik megvalósítása a Microsoft programnyelvének, a Visual Basic 6-nak – aminek 2008-ban szűnt meg a fejlesztése – és a hozzá tartozó . Bár a Microsoft a Visual Basic támogatását és fejlesztését abbahagyta, a VBA programnyelv újabb verzióját hozták létre 2010-ben, így a Visual Basic for Applications 7 került a Microsoft Office alkalmazásokba. A Visual Basic for Applications lehetővé teszi létrehozását, folyamatok automatizálását, és a és más alacsonyabb szintű funkciók DLL-eken keresztüli elérését. Felváltja ill. kibővíti az alkalmazások korábbi saját makró-programozási nyelveinek funkcióit, mint pl. a Word -éit. A futtató alkalmazás sok funkcióját lehet vele vezérelni, többek között a felhasználói felület elemeit, mint a menük és eszköztárak, és tetszőleges űrlapokat és párbeszédpaneleket. Ahogy a neve is utal rá, a VBA közeli rokonságban van a Visual Basic-kel és a Visual Basic futásidejű könyvtárat használja. Viszont a VBA-kód alapvetően csak egy futtató alkalmazásban tud lefutni, nem. viszont vezérelhető egy applikáció egy másikból VBA-val. Például VBA-val automatikusan készíthetünk egy Microsoft Word riportot Microsoft Excel adatokból, amiket az Excel automatikusan gyűjt szenzorok folyamatos lekérdezésével. VBA-val használhatók, de nem készíthetők, ActiveX/COM DLL-ek, és későbbi verziók osztály modulokat is támogatnak. A VBA a legtöbb Microsoft Office alkalmazásban megtalálható, köztük az Office for Mac OS X-ben (a 2008-as verziót kivéve), továbbá más Microsoft alkalmazásokban is, mint a Microsoft és a Microsoft . A VBA-t, legalábbis részben, olyan applikációk is megvalósítják, amiket nem a Microsoft adott ki, mint az , az AutoCAD, a , a LibreOffice, a , a , és a ."
"http://hu.dbpedia.org/resource/Visual_Basic_for_Applications","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visual_Basic_for_Applications?oldid=23877139&ns=0"
"http://hu.dbpedia.org/resource/Visual_Basic_for_Applications","http://dbpedia.org/ontology/wikiPageLength",9770
"http://hu.dbpedia.org/resource/Visual_Basic_for_Applications","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visual_Basic_for_Applications"
"http://hu.dbpedia.org/resource/VBA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Visual_Basic_for_Applications"
"http://hu.wikipedia.org/wiki/Visual_Basic_for_Applications","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visual_Basic_for_Applications"
