"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://www.w3.org/2000/01/rdf-schema#label","Ludvigh János"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesbélaiak"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://dbpedia.org/ontology/wikiPageID",1669347
"http://hu.dbpedia.org/resource/Ludvigh_János","http://dbpedia.org/ontology/wikiPageRevisionID",22170073
"http://hu.dbpedia.org/resource/Ludvigh_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://dbpedia.org/ontology/abstract","Ludvigh János (Szepesbéla, 1812. május 12. – Pest, 1870. július 11.) újságíró, politikus, Ludvigh Gyula (1841–1919) mérnök édesapja."
"http://hu.dbpedia.org/resource/Ludvigh_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludvigh_János?oldid=22170073&ns=0"
"http://hu.dbpedia.org/resource/Ludvigh_János","http://dbpedia.org/ontology/wikiPageLength",2529
"http://hu.dbpedia.org/resource/Ludvigh_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludvigh_János"
"http://hu.wikipedia.org/wiki/Ludvigh_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludvigh_János"
