"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://www.w3.org/2000/01/rdf-schema#label","Aszódi Imre"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békésszentandrásiak"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://dbpedia.org/ontology/wikiPageID",1557409
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22823306
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jnszmtisztviselok.hu/1956/tisztviselok1956/draszodiimre/index.html%7Ctitle=Archontol%C3%B3gia"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jnszmtisztviselok.hu/1956/tisztviselok1956/draszodiimre/index.html"
"http://hu.dbpedia.org/resource/Aszódi_Imre","http://xmlns.com/foaf/0.1/name","Aszódi Imre"
