"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thermoplasma","http://www.w3.org/2000/01/rdf-schema#label","Thermoplasma"
"http://hu.dbpedia.org/resource/Thermoplasma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/wikiPageID",1288093
"http://hu.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/wikiPageRevisionID",20146496
"http://hu.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/cgi-taf/DynaPage.taf%3Ffile=/nature/journal/v407/n6803/full/407508a0_fs.html"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/author","Madigan, M.T."
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/author","Martinko, J.M."
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/chapter","Family I. Thermoplasmataceae fam. nov."
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/date",2001
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/date",2005
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/edition",11
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/editor","RW Castenholz"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/editor","DR Boone"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/first","A-L"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/last","Reysenbach"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/publisher","Pearson Prentice Hall"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/publisher","Springer Verlag"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/title","Brock Biology of Microorganisms"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/title","Bergey's Manual of Systematic Bacteriology Volume 1: The Archaea and the deeply branching and phototrophic Bacteria"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermoplasmata"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermoplasmataceae"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoplasmatales"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/subdivision","* T. acidophilum
* T. sp. P61
* T. sp. S01
* T. sp. S02
* T. sp. XT101
* T. sp. XT102
* T. sp. XT103
* T. sp. XT107
* T. volcanium
* uncultured Thermoplasma sp."
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/genus","Thermoplasma"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/synonyms","* Thermoplasma Darland et al. 1970"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/lastAuthorAmp","yes"
"http://hu.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/abstract","A Thermoplasma a Thermoplasmataceae családba tartozó Archaea nem. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. A Thermoplasmata osztályba tartozik, melynek tagjai savas és magas hőmérsékletű környezetben növekednek. Fakultatív anaerob, és kén és szerves szén használatával lélegzik. Nincs sejtfala, helyette egy egyedülálló membránja van ami főleg tetraéter-lipoglikán tartalmú atipikus archeális tetraéter-lipidhez kapcsolódó glükóz- és mannóz tartalmú oligoszacharidból áll. A Thermoplasma membrán savas és termikus stabilitását feltehetőleg a lipoglikán okozza."
"http://hu.dbpedia.org/resource/Thermoplasma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thermoplasma?oldid=20146496&ns=0"
"http://hu.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/wikiPageLength",4549
"http://hu.dbpedia.org/resource/Thermoplasma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thermoplasma"
"http://hu.wikipedia.org/wiki/Thermoplasma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thermoplasma"
