"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl LII"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://dbpedia.org/ontology/wikiPageID",1531782
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://dbpedia.org/ontology/wikiPageRevisionID",22237584
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2018020400/2017/POST22/Eagles@Patriots%23menu=gameinfo&tab=preview%7Ctitle=Philadelphia"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/percrolpercre/20180204-52-super-bowl-minneapolis-new-england-patriots-philadelphia-eagles.html%7C"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/57501/NE_Gamebook.pdf"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/57501/NE_Gamebook.pdf%7Ctitle=Philadelphia"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/amerikaifutball/2018/02/04/super_bowl_lii_patriots-eagles_elo_kozvetites/%7C"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/amerikai_sportok/super-bowl-new-england-patriots-philadelphia-eagles-2617035%7C"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/bajnokság","Super Bowl LII"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/előző",2017
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/U.S._Bank_Stadium"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/url","http://www.nfl.com/liveupdate/gamecenter/57501/NE_Gamebook.pdf"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Minnesota"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gene_Steratore"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/nézőszám",67.612
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/hazai","http://hu.dbpedia.org/resource/New_England_Patriots"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/hazai",9
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/hazai",14
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/hazai",3
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/hazai",7
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/hazaiÖsszesen",33
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Pink_(énekesnő)"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Nick_Foles"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/vendég",12
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/vendég",13
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/vendég",9
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/vendég",7
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/vendég","Philadelphia"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/vendégÖsszesen",41
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/érmedobás","http://hu.dbpedia.org/resource/Hershel_W._Williams"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/félideiShow","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/30MásodpercesReklám",5
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://hu.dbpedia.org/property/favorit","Patriots 5,5 ponttal"
"http://hu.dbpedia.org/resource/Super_Bowl_LII","http://dbpedia.org/ontology/abstract","A Super Bowl LII a 2017-es NFL-szezon döntője. A mérkőzést az játszották, Minneapolisban, 2018. február 4-én helyi idő szerint 17:30-tól. A mérkőzés magyar idő szerint február 5-én 0:30-kor kezdődött. A mérkőzést a Philadelphia Eagles nyerte, története során először nyert Super Bowlt."
