"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaetophractus","http://www.w3.org/2000/01/rdf-schema#label","Chaetophractus"
"http://hu.dbpedia.org/resource/Chaetophractus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb29j"
"http://hu.dbpedia.org/resource/Chaetophractus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Chaetophractus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Chaetophractus","http://dbpedia.org/ontology/wikiPageID",769130
"http://hu.dbpedia.org/resource/Chaetophractus","http://dbpedia.org/ontology/wikiPageRevisionID",22483127
"http://hu.dbpedia.org/resource/Chaetophractus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11700023"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/name","Chaetophractus"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sörtés_armadilló"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Övesállatok"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Vendégízületesek"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/wikicommonscat","Chaetophractus"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/wikispecies","Chaetophractus"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/genus","Chaetophractus"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1871"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Leopold_Fitzinger"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Euphractinae"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/subfamiliaAuthority","Winge, 1923"
"http://hu.dbpedia.org/resource/Chaetophractus","http://hu.dbpedia.org/property/synonyms","*Dasyphractus Fitzinger, 1871"
"http://hu.dbpedia.org/resource/Chaetophractus","http://dbpedia.org/ontology/abstract","A Chaetophractus az emlősök (Mammalia) osztályának a páncélos vendégízületesek (Cingulata) rendjébe, ezen belül az övesállatok (Dasypodidae) családjába tartozó nem. E nem fajait korábban az Euphractus nembe sorolták."
"http://hu.dbpedia.org/resource/Chaetophractus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chaetophractus?oldid=22483127&ns=0"
"http://hu.dbpedia.org/resource/Chaetophractus","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Chaetophractus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chaetophractus"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Chaetophractus"
"http://hu.wikipedia.org/wiki/Chaetophractus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chaetophractus"
