"subject","predicate","object"
"http://hu.dbpedia.org/resource/Born_a_Rebel","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://www.w3.org/2000/01/rdf-schema#label","Shakespeare’s Macbeth – A Tragedy in Steel"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bffbb"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rebellion-albumok"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://dbpedia.org/ontology/wikiPageID",168170
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",23089943
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528070746/http:/www.darklyrics.com/lyrics/rebellion/atragedyinsteelshakespearesmacbeth.html%231"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430100854/http:/www.rebellion.st/"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://hu.dbpedia.org/property/cím","Shakespeare’s Macbeth – A Tragedy in Steel"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rebellion_(együttes)"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://hu.dbpedia.org/property/hossz",72
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://hu.dbpedia.org/property/jelenlegi","Shakespeare’s Macbeth – A Tragedy in Steel"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://hu.dbpedia.org/property/kiadó","Massacre Records"
"http://hu.dbpedia.org/resource/Shakespeare’s_Macbeth_–_A_Tragedy_in_Steel","http://hu.dbpedia.org/property/következő",""
