"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogyókúra_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kolibri-díj"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://www.w3.org/2000/01/rdf-schema#label","Kolibri-díj"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kukori_és_Kotkoda_(2._évad)"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://dbpedia.org/ontology/wikiPageID",1493875
"http://hu.dbpedia.org/resource/Kolibri-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22508402
"http://hu.dbpedia.org/resource/Kolibri-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://hu.dbpedia.org/property/cím","Kolibri-díj"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://hu.dbpedia.org/property/elsőSugárzás",1972
"http://hu.dbpedia.org/resource/Kolibri-díj","http://hu.dbpedia.org/property/előző","Fogyókúra"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://hu.dbpedia.org/property/epizód",4
