"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebraska","http://hu.dbpedia.org/property/zászlóSzócikke","http://hu.dbpedia.org/resource/Nebraska_zászlaja"
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Nebraska zászlaja"
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hhz6"
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebraska"
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://dbpedia.org/ontology/wikiPageID",85886
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15462111
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Nebraska.svg"
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://hu.dbpedia.org/property/név","Nebraska zászlaja"
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://hu.dbpedia.org/property/adoptálás",1925
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://hu.dbpedia.org/property/arányok","nem határozták meg"
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://dbpedia.org/ontology/abstract","A pecséten megjelenő legfontosabb természeti motívumok a Sziklás-hegység és a Missouri folyó. A kovács az ipart jelképezi, a mezőgazdaságot a búzakévék és a telepes háza. A gőzhajó és a vonat a szállítás és a közlekedés szerepét hangsúlyozza."
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebraska_zászlaja?oldid=15462111&ns=0"
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://dbpedia.org/ontology/wikiPageLength",600
"http://hu.dbpedia.org/resource/Nebraska_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebraska_zászlaja"
"http://hu.wikipedia.org/wiki/Nebraska_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebraska_zászlaja"
