"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://www.w3.org/2000/01/rdf-schema#label","Angyali üdvözlet fatemplom (Birtin)"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://dbpedia.org/ontology/wikiPageID",1342808
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://dbpedia.org/ontology/wikiPageRevisionID",18745816
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://episcopiadevei.ro/index.php/brad/%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://hu.dbpedia.org/property/cím","Birtin nr. 85A"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://hu.dbpedia.org/property/kép","RO HD Birtin 40.jpg"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://hu.dbpedia.org/property/red","Episcopia Devei si Hundeoarei"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://hu.dbpedia.org/property/tit","Protopopiatul Brad"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://hu.dbpedia.org/property/url","http://episcopiadevei.ro/index.php/brad/%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://hu.dbpedia.org/property/wikicommons","Wooden church of the Annunciation in Birtin, Hunedoara"
