"subject","predicate","object"
"http://hu.dbpedia.org/resource/Használat","http://www.w3.org/2000/01/rdf-schema#label","Használat"
"http://hu.dbpedia.org/resource/Használat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Használat","http://dbpedia.org/ontology/wikiPageID",342422
"http://hu.dbpedia.org/resource/Használat","http://dbpedia.org/ontology/wikiPageRevisionID",23565427
"http://hu.dbpedia.org/resource/Használat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080416234141/http:/www.magyarorszag.hu/allampolgar/ugyek/tulajdonvagyon/vagykor20050805/haszonelv20060627.html/ugyleirasjogi"
"http://hu.dbpedia.org/resource/Használat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080530160902/http:/ingatlanok.hu/hirek/20070927/Haszonelvezet_es_hasznalati_jog_illeteke"
"http://hu.dbpedia.org/resource/Használat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Használat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dologi_jog"
"http://hu.dbpedia.org/resource/Használat","http://dbpedia.org/ontology/abstract","A használat (használat joga) során a jogosult, valamint együtt élő családtagjai a dolgot szükségleteit meg nem haladó mértékben használhatja és hasznait szedheti."
"http://hu.dbpedia.org/resource/Használat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Használat?oldid=23565427&ns=0"
"http://hu.dbpedia.org/resource/Használat","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Használat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Használat"
"http://hu.wikipedia.org/wiki/Használat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Használat"
"http://hu.dbpedia.org/resource/Közérdekű_használat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Használat"
