"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://www.w3.org/2000/01/rdf-schema#label","Gert Brauer"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ronneburg_(Türingia)"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Carl_Zeiss_Jena_labdarúgói"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hallescher_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/wikiPageID",1531368
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/wikiPageRevisionID",19563376
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/gert-brauer/"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/brauergert/"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/név","Gert Brauer"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hallescher_FC"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/BSG_Wismut_Gera"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/juniorOrszág","NDK"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/juniorÉvek",1970
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/juniorÉvek","?–1970"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/klubOrszág","NDK"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/meccsek",253
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ronneburg_(Türingia)"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/NDK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/válogatottOrszág","NDK"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://hu.dbpedia.org/property/válogatottÉvek",1979
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/abstract","Gert Brauer (Ronneburg, 1955. szeptember 7. – 2018. január 19. előtt ) keletnémet válogatott német labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/nationalYears","1979"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/youthYears","1970"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hallescher_FC"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/BSG_Wismut_Gera"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gert_Brauer?oldid=19563376&ns=0"
"http://hu.dbpedia.org/resource/Gert_Brauer","http://dbpedia.org/ontology/wikiPageLength",3274
"http://hu.dbpedia.org/resource/Gert_Brauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gert_Brauer"
"http://hu.wikipedia.org/wiki/Gert_Brauer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gert_Brauer"
