"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok"
"http://hu.dbpedia.org/resource/Christofer_Johnsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok"
"http://hu.dbpedia.org/resource/Eagle-Eye_Cherry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok","http://www.w3.org/2000/01/rdf-schema#label","Svéd gitárosok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok","http://dbpedia.org/ontology/wikiPageID",713122
"http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok","http://dbpedia.org/ontology/wikiPageRevisionID",13326620
"http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd gitárosok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_gitárosok?oldid=13326620&ns=14"
"http://hu.dbpedia.org/resource/Michael_Amott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok"
"http://hu.dbpedia.org/resource/Ola_Englund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok"
"http://hu.dbpedia.org/resource/Roine_Stolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok"
"http://hu.dbpedia.org/resource/Stefan_Olsdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok"
"http://hu.dbpedia.org/resource/Yngwie_J._Malmsteen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok"
